Tronçon (CHAR(40))	LibCanal (CHAR(20))	Station (CHAR(20)	NbPts (INT)	Longueur (DOUBLE)	Vmax (DOUBLE)	Temps (DOUBLE)
Troncon_5131.12 2	5131.12 2	S27	6	224	50	16
Troncon_5131.14 2	5131.14 2	S27	10	255	50	18
Troncon_5131.16 2	5131.16 2	S27	4	327	50	24
Troncon_5131.02 1	5131.02 1	S27	4	642	90	26
Troncon_5131.02 2	5131.02 2	S27	3	1299	90	52
Troncon_5025.01 1	5025.01 1	S26	2	517	90	21
Troncon_5025.01 2	5025.01 2	S26	3	546	90	22
Troncon_5521.02 2	5521.02 2	S07	2	757	90	30
Troncon_5521.00 1	5521.00 1	S07	2	643	90	26
Troncon_5422.00 2	5422.00 2	S15	3	756	90	30
Troncon_5422.00 1	5422.00 1	S15	3	880	90	35
Troncon_0017.00 2	0017.00 2	S82	17	6829	110	223
Troncon_0016.00 1	0016.00 1	Montussan	30	14198	110	465
Troncon_0017.00 1	0017.00 1	S82	4	1635	90	65
Troncon_5205.01 2	5205.01 2	S71	3	703	90	28
Troncon_5305.00 2	5305.00 2	S72	6	2141	110	70
Troncon_5305.01 2	5305.01 2	S73	2	461	110	15
Troncon_5405.00 1	5405.00 1	S74	3	914	130	25
Troncon_5305.01 1	5305.01 1	S73	3	2799	130	78
Troncon_5305.00 1	5305.00 1	S72	2	463	110	15
Troncon_5306.00 2	5306.00 2	S60	3	1341	90	54
Troncon_5406.00 2	5406.00 2	S61	3	1254	110	41
Troncon_5006.00 2	5006.00 2	S62	3	1710	110	56
Troncon_5506.00 2	5506.00 2	S63	3	1446	110	47
Troncon_5506.01 2	5506.01 2	S64	3	2755	110	90
Troncon_5008.00 1	5008.00 1	A63_Ech24	3	725	110	24
Troncon_5506.01 1	5506.01 1	S64	3	3196	110	105
Troncon_5506.00 1	5506.00 1	S63	3	2744	110	90
Troncon_5006.00 1	5006.00 1	S62	3	1454	110	48
Troncon_5406.00 1	5406.00 1	S61	3	1715	110	56
Troncon_5040.20 2	5040.20 2	S37	3	258	50	19
Troncon_5041.23 2	5041.23 2	S37	3	173	50	12
Troncon_5041.22 2	5041.22 2	S37	3	182	50	13
Troncon_5041.11 1	5041.11 1	S37	4	295	50	21
Troncon_5041.10 1	5041.10 1	S37	4	186	50	13
Troncon_5040.10 1	5040.10 1	S37	4	298	50	21
Troncon_5534.11 1	5534.11 1	S36	4	287	50	21
Troncon_5534.44 2	5534.44 2	S36	3	399	50	29
Troncon_5534.21 2	5534.21 2	S36	8	568	50	41
Troncon_5434.15 1	5434.15 1	S34	4	211	50	15
Troncon_5434.12 2	5434.12 2	S34	4	172	50	12
Troncon_5434.10 2	5434.10 2	S34	4	282	50	20
Troncon_5334.13 1	5334.13 1	S33	4	197	50	14
Troncon_5334.11 1	5334.11 1	S33	3	265	50	19
Troncon_5334.14 2	5334.14 2	S33	4	421	50	30
Troncon_5324.11 1	5324.11 1	S25	12	1163	50	84
Troncon_5006.11 2	5006.11 2	S60A	7	1121	70	58
Troncon_5324.22 2	5324.22 2	S25	17	1947	50	140
Troncon_5020.13 1	5020.13 1	Ech02	3	241	50	17
Troncon_5020.10 2	5020.10 2	Ech02	3	185	50	13
Troncon_5020.12 2	5020.12 2	Ech02	3	119	50	9
Troncon_5020.11 1	5020.11 1	Ech02	3	173	50	12
Troncon_5146.11 1	5146.11 1	S48	12	752	50	54
Troncon_5146.13 1	5146.13 1	S48	20	1043	50	75
Troncon_5146.10.2	5146.10.2	S48	11	862	50	62
Troncon_5146.12.2	5146.12.2	S48	14	917	50	66
Troncon_5044.14 2	5044.14 2	Ech26	4	252	50	18
Troncon_5044.11 1	5044.11 1	Ech26	7	333	50	24
Troncon_5044.13 1	5044.13 1	Ech26	6	312	50	22
Troncon_5044.15 1	5044.15 1	Ech26	4	336	50	24
Troncon_5044.12 2	5044.12 2	Ech26	6	236	50	17
Troncon_5044.10 2	5044.10 2	Ech26	5	263	50	19
Troncon_0016.00 2	0016.00 2	Montussan	17	9003	110	295
Troncon_5034.02 2	5034.02 2	S51	4	1227	90	49
Troncon_5534.10 1	5534.10 1	S36	10	1194	90	48
Troncon_5008.00 2	5008.00 2	A63_Ech24	5	3899	110	128
Troncon_5206.00 1	5206.00 1	S60	5	2419	110	79
Troncon_5405.00 2	5405.00 2	S74	5	3710	130	103
Troncon_5205.01 1	5205.01 1	S71	8	2846	110	93
Troncon_5046.01 2	5046.01 2	S47	5	1285	90	51
Troncon_5534.00 1	5534.00 1	S36	5	1398	90	56
Troncon_5322.11 1	5322.11 1	Ech09	5	237	50	17
Troncon_5322.13 1	5322.13 1	Ech09	6	304	50	22
Troncon_5322.10 2	5322.10 2	Ech09	6	372	50	27
